,Arthurs Lake (AL),,Avoca (AV),,Burnie (BU),,Bridgewater (BW),,Chapel Street (CS),,Derwent Bridge (DB),,Derby (DE),,Devonport (DP),,Emu Bay (EB),,Electrona (EL),,George Town (GT),,Hadspen (HA),,Kermandie (KE),,Kingston (KI),,Knights Road (KR),,Meadowbank (MB),,Mowbray (MY),,North Hobart (NH),,New Norfolk (NN),,Norwood (NW),,Port Latta (PL),,Palmerston (PM),,Queenstown (QT),,Railton (RA),,Rosebery (RB),,Rokeby (RK),,Scottsdale (SD),,St Leonards (SL),,St Marys (SM),,Sorell (SO),,Savage River (SR),,Smithton (ST),,Triabunna (TB),,Trevallyn (TR),,Tungatinah (TU),,Ulverstone (UL),,Waddamana (WA),,Wesley Vale (WV),,Bellerive Zone (BEZ),,Cambridge Zone (CAZ),,Claremont Zone (CLZ),,Derwent Park Zone (DPZ),,East Hobart Zone (EHZ),,Geilston Bay Zone (GBZ),,Howrah Zone (HOZ),,New Town Zone (NTZ),,Rosny Park Zone (RPZ),,Sandy Bay Zone (SBZ),,Summerleas Zone (SUZ),,Trial Harbour Zone (THZ),,West Hobart Zone (WHZ),
"Date (30 min average, half-hour ending at)",MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr,MW,MVAr
 1/01/2020  12:30:00 AM,0.2,0.0,1.7,2.6,28.0,5.4,7.8,0.0,7.2,0.0,0.1,0.0,6.1,1.5,20.7,3.0,1.9,0.2,4.1,0.4,5.4,0.0,22.7,1.2,3.9,0.9,4.6,0.0,7.5,1.6,6.0,1.8,7.2,0.7,8.2,0.7,8.9,2.8,5.9,0.1,6.6,2.6,9.3,3.3,1.9,0.1,30.6,5.6,12.8,5.7,4.3,0.0,8.8,2.1,4.9,0.7,4.4,0.0,9.0,0.0,0.3,0.0,13.5,3.1,2.5,1.2,15.5,0.0,0.3,0.0,11.4,1.4,0.0,0.0,3.9,0.4,1.9,-0.2,5.7,0.6,4.7,-0.2,3.8,0.2,8.8,2.1,3.6,-0.4,3.2,-0.8,6.0,0.4,3.6,-0.2,8.5,-0.4,2.2,-0.4,0.6,-0.1,8.4,0.3
 1/01/2020  1:00:00 AM,0.2,0.0,1.6,2.6,27.0,5.1,7.6,0.0,7.0,0.0,0.1,0.0,6.0,1.5,20.3,3.1,1.9,0.2,4.1,0.4,5.5,0.0,22.2,1.1,3.8,0.8,4.5,0.0,7.3,1.6,5.9,1.8,6.9,0.7,8.0,0.7,8.7,2.8,5.7,0.1,6.5,2.6,9.2,3.2,1.8,0.1,30.0,5.4,13.3,6.2,4.0,0.0,8.7,2.1,4.8,0.7,4.4,0.0,8.7,0.0,0.3,0.0,13.3,3.1,2.4,1.2,15.1,0.0,0.3,0.0,11.2,1.4,0.0,0.0,3.8,0.4,1.8,-0.3,5.8,0.6,4.6,-0.2,3.7,0.2,8.5,2.0,3.3,-0.4,3.1,-0.8,6.1,0.4,3.6,-0.2,8.5,-0.4,2.1,-0.4,0.6,-0.1,8.2,0.2
 1/01/2020  1:30:00 AM,0.2,0.0,1.5,2.6,26.5,4.9,7.4,0.0,6.7,0.0,0.1,0.0,5.8,1.4,20.0,2.9,1.9,0.2,3.9,0.4,5.3,0.4,21.7,0.9,3.7,0.8,4.3,0.0,7.2,1.6,5.7,1.7,6.6,0.6,7.9,0.7,8.6,2.8,5.5,0.1,6.4,2.6,9.1,3.2,1.8,0.1,29.7,5.3,13.3,6.2,3.8,0.0,8.7,2.1,4.7,0.7,4.4,0.0,8.5,0.0,0.3,0.0,13.3,3.2,2.3,0.9,14.9,0.0,0.3,0.0,10.6,1.1,0.0,0.0,3.7,0.4,1.7,-0.2,5.7,0.6,4.5,-0.2,3.6,0.2,8.4,2.0,3.2,-0.4,2.9,-0.7,5.9,0.3,3.4,-0.2,8.3,-0.5,2.0,-0.4,0.7,0.0,8.1,0.2
 1/01/2020  2:00:00 AM,0.2,0.0,1.5,2.6,25.9,4.6,7.3,0.0,6.5,0.0,0.1,0.0,5.8,1.4,19.9,2.9,1.9,0.2,3.9,0.4,5.5,0.2,21.5,1.0,3.6,0.8,4.2,0.0,7.1,1.6,5.6,1.6,6.6,0.6,7.8,0.7,8.6,2.8,5.4,0.0,6.2,2.5,9.0,3.1,1.7,0.1,29.3,5.1,13.5,6.3,3.7,0.0,8.4,2.0,4.5,0.4,4.0,0.0,8.3,0.0,0.3,0.0,13.1,3.1,2.3,0.6,14.9,0.0,0.3,0.0,10.0,1.0,0.0,0.0,3.6,0.4,1.6,-0.3,5.4,0.4,4.3,-0.2,3.6,0.2,8.3,2.0,3.1,-0.4,2.7,-0.8,5.9,0.3,3.3,-0.2,7.8,-0.5,1.9,-0.4,0.6,0.0,7.6,0.0
 1/01/2020  2:30:00 AM,0.2,0.0,1.5,2.6,25.2,4.5,7.3,0.0,6.3,0.0,0.1,0.0,5.6,1.3,19.5,2.8,1.8,0.2,3.7,0.4,5.7,0.0,21.0,0.7,3.6,0.8,4.0,0.0,7.2,1.5,5.6,1.6,6.4,0.6,7.7,0.7,8.6,2.7,5.5,0.1,6.1,2.4,8.9,3.1,1.7,0.1,28.9,4.9,13.2,6.2,3.6,0.0,8.4,2.0,4.4,0.0,4.2,0.0,8.1,0.0,0.3,0.0,12.9,3.1,2.3,0.4,14.5,0.0,0.3,0.0,10.2,1.9,0.0,0.0,3.6,0.3,1.6,-0.2,5.4,0.5,4.2,-0.2,3.5,0.1,8.1,1.9,3.1,-0.4,2.6,-0.8,5.7,0.3,3.2,-0.2,7.5,-0.5,1.9,-0.4,0.6,-0.1,7.4,0.0
 1/01/2020  3:00:00 AM,0.2,0.0,1.5,2.6,25.1,4.4,7.2,0.0,6.3,0.0,0.1,0.0,5.5,1.3,19.6,2.8,1.9,0.2,3.6,0.3,5.6,0.2,20.4,0.5,3.6,0.8,3.9,0.0,7.0,1.5,5.5,1.6,6.5,0.6,7.6,0.7,8.7,2.8,5.4,0.1,6.0,2.4,8.9,3.2,1.7,0.1,28.6,4.7,13.3,6.3,3.6,0.0,8.4,2.0,4.4,0.0,4.0,0.0,8.1,0.0,0.3,0.0,13.0,3.1,2.3,0.0,14.4,0.0,0.3,0.0,10.2,1.9,0.0,0.0,3.5,0.3,1.5,-0.3,5.3,0.5,4.3,-0.2,3.4,0.1,8.2,1.9,3.2,-0.3,2.6,-0.8,5.7,0.3,3.1,-0.2,7.4,-0.5,1.9,-0.4,0.6,-0.1,7.3,0.0
 1/01/2020  3:30:00 AM,0.2,0.0,1.5,2.6,24.6,4.2,7.1,0.0,6.3,0.0,0.1,0.0,5.5,1.2,19.7,2.9,1.9,0.3,3.6,0.3,5.6,0.0,20.2,0.4,3.6,0.8,4.1,0.0,7.2,1.6,5.5,1.7,6.4,0.6,7.7,0.7,8.8,2.8,5.4,0.1,5.9,2.4,8.9,3.2,1.7,0.1,28.8,4.8,13.4,6.2,3.6,0.0,8.5,2.1,4.5,0.0,4.0,0.0,8.1,0.0,0.3,0.0,13.4,3.4,2.3,0.0,14.1,0.0,0.3,0.0,10.1,1.9,0.0,0.0,3.4,0.3,1.5,-0.3,4.8,0.3,4.2,-0.2,3.4,0.1,8.2,2.0,3.0,-0.3,2.6,-0.8,5.6,0.3,3.2,-0.2,7.3,-0.5,1.9,-0.4,0.6,-0.1,7.0,0.0
 1/01/2020  4:00:00 AM,0.2,0.0,1.4,2.5,24.3,4.0,7.1,0.0,6.3,0.0,0.1,0.0,5.6,1.3,19.7,2.8,1.9,0.3,3.6,0.3,5.6,0.0,20.2,0.4,3.6,0.8,4.3,0.0,7.3,1.7,5.6,1.7,6.5,0.6,7.7,0.7,8.8,2.9,5.4,0.1,5.9,2.3,8.7,3.0,1.7,0.1,28.9,4.9,13.0,5.9,3.6,0.0,8.6,2.2,4.4,0.0,4.0,0.0,8.2,0.0,0.4,0.0,13.8,3.8,2.3,0.0,13.9,0.0,0.3,0.0,10.0,1.9,0.0,0.0,3.4,0.2,1.5,-0.3,4.6,0.2,4.2,-0.2,3.4,0.2,7.9,1.8,3.0,-0.3,2.5,-0.8,5.5,0.3,3.3,-0.2,7.2,-0.5,1.9,-0.4,0.6,-0.1,7.0,0.0
 1/01/2020  4:30:00 AM,0.2,0.0,1.4,2.4,24.6,4.0,7.2,0.0,6.4,0.0,0.1,0.0,5.9,1.5,19.1,2.7,1.9,0.3,3.7,0.4,5.7,0.7,20.2,0.4,3.6,0.8,4.3,0.0,7.4,1.7,5.3,1.5,6.7,0.0,7.9,0.7,9.1,2.9,5.5,0.1,5.7,2.3,8.7,3.0,1.8,0.1,29.7,5.2,12.9,5.7,3.6,0.0,8.6,2.2,4.4,0.0,4.2,0.2,8.3,0.0,0.4,0.0,14.6,4.4,2.3,0.0,14.3,0.0,0.3,0.0,10.0,1.9,0.0,0.0,3.4,0.2,1.5,-0.3,4.7,0.2,4.3,-0.2,3.6,0.2,8.0,1.9,3.1,-0.3,2.5,-0.8,5.5,0.3,3.3,-0.2,7.1,-0.5,1.9,-0.4,0.6,0.0,7.1,0.0
 1/01/2020  5:00:00 AM,0.2,0.0,1.4,2.4,24.3,3.7,7.3,0.0,6.5,0.0,0.1,0.0,5.9,1.6,18.0,3.1,1.9,0.3,3.7,0.3,5.6,0.1,19.9,0.1,3.6,0.8,4.1,0.0,7.6,1.7,5.3,1.5,6.5,0.6,7.8,0.6,9.2,2.9,5.5,0.0,5.5,2.2,8.8,3.1,1.8,1.2,29.6,5.2,12.7,5.0,3.6,0.0,8.6,2.1,4.4,0.6,4.4,0.0,8.4,0.0,0.4,0.0,14.9,4.6,2.4,0.0,14.6,0.0,0.3,0.0,10.0,0.7,0.0,0.0,3.4,0.2,1.5,-0.3,5.0,0.3,4.3,-0.2,3.5,0.3,8.2,2.0,3.0,-0.3,2.6,-0.8,5.5,0.3,3.3,-0.2,7.1,-0.5,1.9,-0.4,0.7,0.0,7.1,0.0
 1/01/2020  5:30:00 AM,0.2,0.0,1.4,2.4,24.2,3.5,7.2,0.0,6.8,0.0,0.1,0.0,5.9,1.5,19.7,3.4,1.8,0.3,3.9,0.3,5.9,0.1,20.3,0.0,3.6,0.7,4.4,0.0,7.5,1.6,5.5,1.6,6.8,0.6,8.1,0.7,9.3,2.9,5.6,0.0,5.6,2.2,8.8,3.1,1.8,1.2,29.8,5.3,12.8,5.1,3.7,0.0,8.6,2.1,4.7,0.6,4.4,0.0,8.7,0.0,0.4,0.0,15.0,4.8,2.4,0.0,15.2,0.0,0.3,0.0,9.9,0.5,0.0,0.0,3.6,0.2,1.5,-0.3,5.1,0.3,4.3,-0.2,3.4,0.2,8.1,1.9,3.1,-0.3,2.6,-0.8,5.6,0.2,3.3,-0.2,7.0,-0.6,1.9,-0.4,0.7,-0.1,7.1,-0.1
 1/01/2020  6:00:00 AM,0.2,0.0,1.4,2.4,24.1,3.2,7.2,0.0,7.1,0.0,0.1,0.0,5.5,1.5,19.7,3.5,1.9,0.3,3.9,0.3,5.7,0.2,20.5,0.1,3.7,0.8,4.3,0.0,7.9,1.9,5.4,1.6,6.8,0.6,8.2,0.7,9.4,2.9,5.6,0.0,5.2,2.0,8.9,3.1,2.1,1.2,29.4,5.2,12.6,5.0,3.8,0.0,8.5,2.0,4.7,0.6,4.6,0.0,8.9,0.0,0.5,0.0,15.1,4.8,2.6,0.2,15.7,0.0,0.3,0.0,9.7,0.4,0.0,0.0,3.5,0.2,1.6,-0.3,5.4,0.5,4.5,-0.3,3.7,0.4,8.8,2.1,3.2,-0.3,2.6,-0.8,5.7,0.2,3.4,-0.3,7.3,-0.7,2.0,-0.4,0.7,0.0,7.3,-0.1
 1/01/2020  6:30:00 AM,0.2,0.0,1.5,2.3,24.1,3.0,7.3,0.0,7.4,0.0,0.2,0.0,5.2,1.4,20.8,3.7,2.0,0.3,4.1,0.4,6.0,0.1,20.4,0.1,3.8,0.8,4.4,0.0,7.8,1.9,5.4,1.6,7.0,0.6,8.6,0.9,9.5,3.0,5.7,0.0,5.2,2.0,8.6,3.0,2.2,1.2,29.4,5.1,12.6,4.9,3.9,0.0,8.4,1.9,5.1,0.6,5.2,0.0,9.3,0.0,0.4,0.0,14.8,4.8,2.8,0.2,16.5,0.0,0.4,0.0,9.9,0.4,0.0,0.0,3.6,0.1,1.7,-0.3,5.8,0.5,4.5,-0.3,4.1,0.5,8.9,2.1,3.4,-0.3,2.7,-0.9,5.7,0.2,3.5,-0.3,7.5,-0.6,2.1,-0.4,0.7,0.0,7.6,0.0
 1/01/2020  7:00:00 AM,0.2,0.0,1.4,2.3,25.4,3.1,7.6,0.0,7.7,0.0,0.2,0.0,5.1,1.3,20.8,3.7,2.1,0.4,4.4,0.5,6.0,0.1,20.4,0.1,4.3,0.9,4.8,0.0,8.3,2.0,5.3,1.5,7.2,0.7,8.7,0.9,9.5,2.9,6.0,0.1,4.9,1.9,8.4,2.9,2.3,1.2,29.1,5.0,13.0,5.7,4.1,0.0,8.2,1.8,5.3,0.6,5.6,0.0,9.8,0.0,0.4,0.0,14.3,4.5,3.0,0.1,16.8,0.1,0.4,0.0,10.1,0.4,0.0,0.0,3.9,0.2,1.8,-0.3,5.7,0.5,4.6,-0.2,4.2,0.5,9.2,2.2,3.9,-0.3,3.0,-0.9,5.8,0.3,3.7,-0.3,7.7,-0.5,2.1,-0.4,0.7,0.0,8.1,0.1
 1/01/2020  7:30:00 AM,0.3,0.0,1.2,2.4,25.2,2.8,7.7,0.0,8.5,0.0,0.2,0.0,4.6,0.9,21.5,3.7,2.1,0.3,4.4,0.6,6.1,0.1,20.7,0.1,4.5,1.0,5.2,0.0,8.5,2.1,4.5,1.1,7.5,0.7,9.1,1.1,9.2,2.7,5.9,0.1,4.5,1.5,8.3,2.9,2.3,1.2,28.6,4.6,13.2,5.8,4.4,0.0,7.9,1.6,5.6,0.7,6.0,0.0,10.1,0.0,0.4,0.0,14.1,4.1,3.1,0.1,17.4,0.2,0.4,0.0,11.3,0.6,0.0,0.0,4.1,0.2,1.8,-0.3,5.6,0.5,5.1,-0.2,4.3,0.5,9.4,2.3,4.0,-0.3,3.1,-0.9,6.0,0.3,3.6,-0.3,8.2,-0.4,2.2,-0.4,0.7,0.0,8.3,0.1
 1/01/2020  8:00:00 AM,0.3,0.0,1.4,2.4,24.8,3.2,8.0,0.0,9.2,0.1,0.2,0.0,4.4,0.8,21.9,3.6,2.1,0.4,4.5,0.7,6.9,0.1,21.0,0.2,4.8,1.1,5.2,0.0,8.9,2.2,4.4,1.0,7.9,0.7,9.4,1.2,9.5,2.8,5.9,0.1,4.5,1.5,8.2,2.9,2.5,1.2,28.7,4.4,12.9,5.7,4.6,0.0,7.9,1.5,5.8,0.9,6.4,0.2,10.6,0.0,0.3,0.0,13.3,3.7,3.2,0.4,18.0,0.2,0.5,0.0,11.0,0.6,0.0,0.0,4.8,0.2,1.9,-0.3,5.9,0.6,5.3,-0.2,4.5,0.7,9.8,2.5,4.2,-0.2,3.6,-0.9,6.3,0.4,4.0,-0.2,8.7,-0.3,2.5,-0.3,0.7,0.0,8.9,0.3
 1/01/2020  8:30:00 AM,0.3,0.0,1.4,2.5,26.5,3.4,8.1,0.0,9.6,0.1,0.2,0.0,4.4,0.7,21.4,3.8,2.4,0.5,4.7,0.7,6.8,0.2,21.2,0.2,4.8,1.1,5.6,0.0,8.6,2.1,4.6,1.2,8.9,0.0,9.6,1.2,9.5,2.8,6.3,0.1,4.2,1.3,8.3,3.0,2.6,1.2,21.9,2.0,13.2,5.8,4.8,0.0,8.5,1.5,6.4,1.8,6.6,0.0,10.7,0.2,0.3,0.0,12.9,3.4,3.2,1.3,20.0,0.0,0.5,0.0,10.6,0.6,0.0,0.0,4.1,0.3,2.1,-0.3,5.8,0.6,5.4,-0.2,4.4,0.6,9.9,2.6,4.3,-0.2,3.6,-0.8,6.5,0.4,4.5,-0.2,8.9,-0.2,2.4,-0.3,0.7,0.0,9.1,0.4
 1/01/2020  9:00:00 AM,0.3,0.0,1.5,2.5,26.1,3.3,8.3,0.1,9.8,0.2,0.2,0.0,4.2,0.6,23.2,4.1,2.4,0.5,5.4,0.8,6.3,0.3,21.1,0.2,5.0,1.1,6.2,0.0,9.0,2.0,4.6,1.2,8.5,0.0,9.8,1.3,9.6,2.9,6.2,0.1,4.1,1.2,8.2,2.9,2.6,1.2,19.7,1.1,13.3,5.9,5.1,0.0,8.4,1.5,6.2,1.9,6.6,0.0,10.5,0.3,0.3,0.0,12.4,3.2,3.2,1.3,19.1,0.0,0.4,0.0,11.9,0.6,0.0,0.0,4.0,0.3,2.3,-0.3,5.5,0.7,5.5,-0.2,4.5,0.6,10.1,2.6,4.4,-0.2,3.7,-0.8,6.6,0.5,4.8,-0.1,9.3,-0.1,2.7,-0.3,0.7,0.0,9.6,0.5
 1/01/2020  9:30:00 AM,0.3,0.0,1.4,2.7,25.3,3.4,8.8,0.1,11.4,0.2,0.2,0.0,4.1,0.6,24.1,4.1,2.4,0.6,5.5,0.8,6.2,0.2,19.9,0.1,4.9,1.1,7.7,0.0,9.1,1.9,4.8,1.2,8.3,0.1,10.6,1.4,10.1,2.9,5.6,0.1,4.0,1.2,7.9,2.7,2.7,1.2,20.2,0.8,13.0,5.8,5.1,0.0,7.7,1.5,5.9,1.9,6.4,0.2,10.5,0.3,0.4,0.0,12.6,3.1,3.1,1.3,17.8,0.0,0.4,0.0,11.2,0.6,0.0,0.0,4.2,0.3,2.4,-0.3,5.6,0.7,5.7,-0.2,4.5,0.7,10.4,2.6,4.4,-0.2,3.9,-0.8,6.7,0.5,5.0,-0.1,9.7,-0.1,3.1,-0.3,0.7,0.0,9.8,0.5
 1/01/2020  10:00:00 AM,0.2,0.0,1.2,2.6,26.6,3.5,9.6,0.2,11.4,0.2,0.2,0.0,4.1,0.5,23.1,4.1,2.4,0.5,5.5,0.8,5.8,0.1,20.1,0.3,4.7,1.1,7.4,0.0,8.9,2.0,4.8,1.3,9.0,0.3,11.0,1.4,10.2,3.0,5.6,0.2,4.0,1.2,7.6,2.5,2.6,1.2,20.8,1.0,12.8,5.5,5.7,0.0,7.2,1.4,5.8,1.9,5.8,0.6,10.3,0.2,0.4,0.0,12.2,3.0,2.9,0.4,18.5,0.0,0.4,0.0,10.4,0.4,0.0,0.0,3.9,0.4,2.6,-0.2,5.7,0.8,6.1,-0.2,4.9,0.7,10.8,2.7,4.4,-0.2,4.0,-0.8,7.2,0.5,5.1,-0.1,11.0,-0.1,3.6,-0.3,0.7,0.0,10.5,0.6
 1/01/2020  10:30:00 AM,0.2,0.0,1.1,2.5,27.1,3.4,9.7,0.2,11.1,0.2,0.2,0.0,4.0,0.5,23.8,4.2,2.4,0.5,4.8,0.8,6.0,0.2,20.5,0.3,4.3,1.2,6.4,0.0,8.3,2.0,4.6,1.3,9.0,1.0,11.1,1.4,9.8,2.9,5.7,0.2,3.9,1.2,7.6,2.5,2.5,1.2,20.8,1.1,12.1,5.0,5.5,0.0,7.3,1.3,6.0,1.1,5.4,0.6,10.6,0.0,0.4,0.0,11.6,2.8,2.7,0.8,19.0,0.0,0.4,0.0,10.7,0.7,0.0,0.0,3.9,0.4,2.8,-0.2,6.4,0.9,6.4,-0.2,5.0,0.7,10.9,2.7,4.7,-0.2,4.6,-0.8,7.8,0.5,5.3,0.0,11.2,-0.1,3.5,-0.3,0.7,0.0,10.4,0.6
 1/01/2020  11:00:00 AM,0.2,0.0,1.0,2.5,26.8,3.6,9.6,0.1,11.4,0.2,0.2,0.0,4.0,0.5,23.5,4.3,2.4,0.5,3.6,0.8,5.7,0.2,20.6,0.3,3.9,1.1,5.0,0.0,7.8,2.1,5.1,1.4,8.5,1.0,10.7,1.4,10.2,3.0,6.3,0.3,3.9,1.2,7.8,2.5,2.6,0.6,21.0,1.1,12.3,5.2,5.2,0.0,7.0,1.2,6.0,0.8,4.8,0.4,10.8,0.0,0.4,0.0,11.3,2.7,2.8,0.6,18.1,0.0,0.3,0.0,10.6,0.8,0.0,0.0,3.6,0.3,2.7,-0.2,6.7,1.0,6.1,-0.1,4.9,0.7,10.9,2.7,4.8,-0.1,3.9,-0.7,7.6,0.5,5.2,0.0,10.4,-0.1,3.2,-0.3,0.7,0.0,10.5,0.6
 1/01/2020  11:30:00 AM,0.2,0.0,1.2,2.5,25.3,3.5,9.5,0.2,10.9,0.2,0.2,0.0,4.1,0.5,22.7,4.3,2.4,0.5,3.0,0.9,5.3,0.3,21.0,0.5,4.2,1.0,4.2,0.0,7.8,2.1,5.2,1.5,8.8,1.0,9.7,1.4,10.1,2.9,6.4,0.3,3.7,1.2,7.7,2.6,2.5,0.2,20.9,1.1,12.1,5.2,4.4,0.0,6.9,1.3,6.2,0.8,4.6,0.6,10.4,0.0,0.3,0.0,11.1,2.7,2.9,1.3,17.9,0.0,0.4,0.0,10.4,0.8,0.0,0.0,3.5,0.3,2.3,-0.2,6.1,1.0,6.2,-0.1,4.9,0.7,10.8,2.8,4.5,-0.1,3.8,-0.7,7.6,0.5,5.1,0.1,9.5,0.0,2.7,-0.2,0.7,0.0,10.2,0.6
 1/01/2020  12:00:00 PM,0.2,0.0,1.2,2.5,24.9,3.6,9.1,0.2,10.0,0.2,0.2,0.0,3.9,0.4,22.2,4.4,2.4,0.6,3.6,0.8,5.3,0.3,20.7,0.6,4.0,1.0,4.6,0.0,8.0,2.2,4.6,1.1,8.2,1.1,9.4,1.5,9.8,3.0,6.0,0.3,3.7,1.2,7.8,2.6,2.4,0.2,19.8,0.8,11.8,5.0,4.2,0.0,6.5,1.2,6.0,0.8,4.4,0.4,9.7,0.0,0.3,0.0,11.3,2.8,2.8,1.1,18.2,0.0,0.5,0.0,9.3,0.8,0.0,0.0,3.3,0.3,2.1,-0.2,5.7,1.0,5.8,-0.1,4.7,0.6,10.7,2.8,4.5,-0.1,3.3,-0.7,6.9,0.6,5.1,0.1,8.9,0.1,2.3,-0.2,0.7,0.0,9.5,0.7
 1/01/2020  12:30:00 PM,0.2,0.0,1.0,2.5,24.2,3.4,8.6,0.1,10.6,0.3,0.2,0.0,3.7,0.3,22.0,4.3,2.5,0.5,3.7,0.8,5.1,0.2,19.6,0.6,3.9,1.0,5.5,0.0,7.7,2.2,4.8,1.1,8.5,1.1,9.9,1.5,9.9,3.0,5.7,0.3,3.5,1.2,7.8,2.6,2.2,0.2,19.6,0.9,12.2,5.3,4.1,0.0,6.4,1.2,5.8,0.3,4.4,0.6,9.3,0.0,0.3,0.0,11.2,2.8,2.8,1.0,17.6,0.0,0.4,0.0,9.1,0.5,0.0,0.0,3.2,0.4,2.2,-0.2,5.9,1.1,5.6,-0.1,4.5,0.7,10.6,2.9,4.1,-0.1,3.0,-0.6,6.8,0.6,5.1,0.1,8.8,0.1,2.5,-0.2,0.7,0.0,9.3,0.8
 1/01/2020  1:00:00 PM,0.2,0.0,0.9,2.5,23.3,3.3,9.1,0.1,10.8,0.3,0.2,0.0,3.6,0.4,20.6,4.0,2.4,0.6,3.6,0.8,4.7,0.1,19.9,0.8,3.9,1.0,5.3,0.0,8.2,2.3,4.9,1.2,8.1,1.1,10.5,1.6,9.5,3.0,5.6,0.3,3.3,1.1,8.1,2.7,2.2,0.2,19.1,0.9,12.3,5.4,4.3,0.0,6.5,1.2,5.4,0.0,4.6,0.6,9.4,0.0,0.3,0.0,11.4,3.0,2.7,1.2,17.0,0.0,0.3,0.0,9.1,1.3,0.0,0.0,3.0,0.4,2.3,-0.2,5.6,0.9,5.6,-0.1,4.8,0.7,10.8,2.9,4.1,-0.1,3.0,-0.6,7.0,0.6,5.2,0.1,8.8,0.1,2.9,-0.2,0.7,0.0,9.5,0.8
 1/01/2020  1:30:00 PM,0.2,0.0,1.0,2.5,24.1,3.4,8.3,0.2,8.8,0.3,0.2,0.0,3.8,0.4,20.2,4.0,2.4,0.6,3.8,0.8,4.9,0.3,19.1,0.7,4.0,1.0,4.3,0.0,8.8,2.3,5.2,1.4,7.6,1.1,9.2,1.5,9.4,3.0,5.3,0.3,3.5,1.2,8.2,2.8,2.3,0.2,20.0,1.3,12.0,5.2,4.2,0.0,6.7,1.3,5.3,0.0,4.2,0.4,9.9,0.0,0.3,0.0,12.1,3.2,2.7,1.3,16.6,0.0,0.3,0.0,9.2,1.6,0.0,0.0,2.7,0.3,2.4,-0.2,5.8,0.9,5.9,-0.1,4.8,0.6,10.8,2.9,4.1,-0.1,3.2,-0.7,7.2,0.5,5.2,0.1,9.2,0.1,2.9,-0.3,0.7,0.0,10.1,0.8
 1/01/2020  2:00:00 PM,0.2,0.0,1.1,2.5,24.8,3.7,8.3,0.2,8.7,0.3,0.2,0.0,3.8,0.5,20.8,3.7,2.5,0.6,4.2,0.8,4.9,0.2,19.9,0.7,3.9,1.0,5.4,0.0,8.7,2.2,5.3,1.4,8.8,1.1,9.7,1.6,9.4,3.1,6.1,0.3,3.9,1.4,8.3,2.8,2.1,0.2,24.3,3.7,12.2,5.4,4.3,0.0,6.8,1.3,5.3,0.6,4.4,0.2,9.2,0.0,0.3,0.0,13.3,3.7,2.5,0.7,17.0,0.0,0.3,0.0,9.2,0.7,0.0,0.0,2.8,0.3,2.3,-0.2,6.1,0.9,5.3,-0.1,4.4,0.5,10.5,2.9,3.6,-0.2,3.3,-0.7,6.6,0.6,4.9,0.1,8.5,0.1,2.3,-0.2,0.7,0.0,9.2,0.8
 1/01/2020  2:30:00 PM,0.2,0.0,1.3,2.6,26.0,3.9,8.5,0.2,9.3,0.4,0.2,0.0,3.9,0.5,20.8,3.6,2.5,0.6,4.3,0.8,5.3,0.5,19.3,0.7,4.0,1.0,5.6,0.0,8.2,2.2,5.6,1.6,8.7,1.2,10.1,1.6,9.7,3.1,5.4,0.3,4.3,1.5,8.2,2.8,2.1,0.2,25.0,4.1,12.4,5.4,4.3,0.0,6.5,1.3,5.0,0.9,4.6,0.0,8.9,0.0,0.4,0.0,13.8,4.2,2.6,1.0,16.6,0.0,0.4,0.0,9.3,0.6,0.0,0.0,2.9,0.3,2.2,-0.2,5.5,0.9,5.1,-0.1,4.5,0.4,10.9,2.9,3.6,-0.2,3.1,-0.7,6.8,0.6,4.9,0.2,9.5,0.0,2.9,-0.3,0.7,0.0,9.6,0.9
 1/01/2020  3:00:00 PM,0.2,0.0,1.2,2.6,25.5,3.7,9.1,0.3,9.1,0.3,0.2,0.0,3.9,0.6,21.4,3.7,2.5,0.6,3.8,0.8,5.4,0.3,19.3,0.7,4.1,1.0,5.5,0.0,8.2,2.1,5.8,1.7,8.6,0.8,10.1,1.6,9.7,3.2,5.7,0.3,4.2,1.6,8.4,2.9,2.2,0.2,26.0,4.5,12.0,5.2,4.9,0.0,6.8,1.4,5.4,0.9,4.8,0.0,9.5,0.0,0.4,0.0,13.9,4.5,2.7,0.9,16.5,0.0,0.3,0.0,10.1,0.6,0.0,0.0,3.0,0.3,2.1,-0.2,5.5,1.1,5.4,-0.1,4.5,0.4,11.0,2.9,3.6,-0.2,3.1,-0.7,7.0,0.6,4.8,0.1,9.3,0.1,2.9,-0.3,0.7,0.0,9.8,0.9
 1/01/2020  3:30:00 PM,0.2,0.0,1.4,2.5,24.5,3.6,9.7,0.3,9.2,0.3,0.2,0.0,4.1,0.7,22.3,3.6,2.4,0.5,3.9,0.8,6.0,0.6,20.3,0.7,4.2,1.0,5.8,0.0,8.5,2.1,5.7,1.7,8.6,0.2,9.7,1.6,10.4,3.4,6.1,0.3,4.3,1.6,8.6,2.9,2.1,0.2,27.2,4.8,12.0,4.7,4.6,0.0,7.0,1.5,5.4,0.9,5.2,0.0,10.3,0.0,0.5,0.0,14.3,4.7,2.7,1.1,17.5,0.0,0.4,0.0,9.5,0.3,0.0,0.0,3.5,0.3,2.3,-0.2,5.5,1.0,5.4,-0.1,4.4,0.4,11.0,2.9,3.9,-0.2,3.4,-0.7,7.0,0.6,5.0,0.1,9.4,0.0,2.9,-0.3,0.7,0.0,9.8,0.9
 1/01/2020  4:00:00 PM,0.2,0.0,1.5,2.4,25.8,3.7,9.8,0.3,9.9,0.3,0.2,0.0,4.5,0.8,22.6,3.4,2.3,0.5,4.7,0.8,6.7,0.2,20.5,0.7,4.4,1.1,6.6,0.0,8.9,2.1,5.7,1.6,9.5,0.2,9.7,1.6,11.2,3.6,6.2,0.3,4.4,1.6,8.6,2.9,2.3,0.2,28.2,5.0,11.9,4.4,5.1,0.0,7.2,1.5,5.8,0.9,5.6,0.0,10.8,0.0,0.4,0.0,14.7,4.9,3.1,0.5,18.2,0.0,0.3,0.0,9.3,0.4,0.0,0.0,3.7,0.2,2.2,-0.2,5.7,1.0,5.6,-0.1,4.3,0.4,10.8,2.9,3.9,-0.2,3.3,-0.7,6.8,0.6,4.9,0.2,9.2,0.0,2.9,-0.3,0.7,0.0,9.6,0.9
 1/01/2020  4:30:00 PM,0.2,0.0,1.6,2.6,28.7,3.9,11.3,0.2,11.2,0.3,0.2,0.0,4.5,0.9,23.3,3.3,2.4,0.5,4.9,0.8,7.5,0.2,22.3,0.7,4.8,1.2,6.9,0.0,9.5,2.1,6.1,1.7,10.1,0.2,10.7,1.6,11.6,3.7,7.2,0.3,4.5,1.6,8.7,2.9,2.5,0.2,29.8,5.2,11.8,4.3,6.3,0.0,7.6,1.5,6.9,0.8,6.8,0.2,11.9,0.0,0.4,0.0,14.7,4.7,3.5,0.4,20.3,0.0,0.4,0.0,11.0,0.6,0.0,0.0,3.9,0.2,2.5,-0.3,5.6,0.9,5.8,-0.1,4.4,0.4,10.5,2.9,4.2,-0.2,3.8,-0.7,6.7,0.6,5.0,0.1,9.7,0.0,3.3,-0.3,0.7,0.0,9.8,0.9
 1/01/2020  5:00:00 PM,0.3,0.0,1.8,2.6,30.0,4.0,12.5,0.3,11.7,0.2,0.2,0.0,4.6,0.8,23.9,3.0,2.4,0.5,5.7,0.9,7.9,0.3,23.9,0.7,5.1,1.2,7.3,0.0,10.1,2.4,6.3,1.8,10.4,0.6,11.0,1.5,12.4,3.7,8.0,0.3,4.6,1.5,8.9,3.0,2.5,0.2,30.3,5.1,12.1,4.4,6.7,0.0,8.1,1.5,7.5,0.8,7.2,0.2,13.8,0.2,0.4,0.0,14.8,4.5,3.8,0.6,22.0,0.3,0.4,0.0,13.2,0.8,0.0,0.0,4.5,0.2,2.7,-0.3,6.0,0.8,6.3,-0.1,4.7,0.3,10.5,2.8,4.9,-0.2,4.6,-0.7,7.5,0.6,5.2,0.0,10.4,-0.1,3.4,-0.3,0.7,0.0,10.2,0.7
 1/01/2020  5:30:00 PM,0.3,0.0,2.0,2.7,31.4,4.2,12.7,0.3,11.7,0.2,0.2,0.0,4.7,0.7,23.8,2.8,2.3,0.5,6.1,0.8,8.2,0.2,24.9,0.8,5.2,1.2,7.6,0.0,10.8,2.6,6.7,2.0,10.6,0.9,10.9,1.4,12.5,3.8,8.7,0.3,4.9,1.6,9.2,3.1,2.6,0.2,31.2,5.1,11.8,4.2,7.3,0.0,8.4,1.5,8.2,0.9,8.0,0.2,14.4,0.5,0.4,0.0,14.9,4.3,3.9,0.4,23.1,0.4,0.5,0.0,13.6,0.9,0.0,0.0,5.0,0.4,2.8,-0.3,6.1,0.7,6.6,-0.2,4.8,0.3,10.3,2.7,5.2,-0.2,4.8,-0.7,7.9,0.6,5.1,0.0,11.1,-0.1,3.6,-0.3,0.7,0.0,10.7,0.7
 1/01/2020  6:00:00 PM,0.3,0.0,2.2,2.5,32.1,4.5,12.8,0.3,12.2,0.1,0.2,0.0,4.7,0.7,24.0,3.0,2.2,0.5,6.8,0.8,8.7,0.3,25.4,1.0,5.4,1.2,7.8,0.0,11.2,2.6,6.8,2.0,10.5,0.9,11.1,1.3,12.5,3.6,8.1,0.3,5.1,1.6,9.6,3.3,2.8,0.2,31.5,5.0,11.8,4.2,7.5,0.0,8.6,1.5,8.1,0.9,8.0,0.2,14.6,0.5,0.5,0.0,14.8,4.0,4.0,0.4,22.6,0.6,0.5,0.0,13.8,0.9,0.0,0.0,5.3,0.5,2.9,-0.3,6.0,0.6,6.7,-0.1,4.8,0.3,10.0,2.6,5.4,-0.2,5.2,-0.8,7.8,0.5,5.2,-0.1,11.3,-0.3,3.5,-0.4,0.7,0.0,10.7,0.5
 1/01/2020  6:30:00 PM,0.3,0.0,2.2,2.5,32.4,4.5,12.8,0.2,12.1,0.1,0.2,0.0,4.7,0.7,24.2,3.0,2.1,0.4,6.8,0.8,8.7,0.2,26.4,0.9,5.5,1.3,7.6,0.0,11.2,2.6,6.8,1.9,10.2,0.9,11.2,1.2,12.3,3.5,8.3,0.3,5.2,1.6,9.6,3.3,2.7,0.2,32.0,5.1,12.1,4.4,7.5,0.0,8.7,1.4,7.7,0.8,8.0,0.6,14.9,0.5,0.5,0.0,15.0,4.0,4.2,0.6,22.8,0.6,0.5,0.0,14.1,1.0,0.0,0.0,5.4,0.5,3.0,-0.3,5.9,0.5,6.8,-0.2,4.8,0.3,9.7,2.5,5.4,-0.3,5.2,-0.8,8.0,0.5,5.2,-0.1,11.3,-0.3,3.5,-0.4,0.7,0.0,10.8,0.5
 1/01/2020  7:00:00 PM,0.4,0.0,2.1,2.6,32.8,4.8,12.4,0.2,11.8,0.1,0.2,0.0,4.6,0.6,24.3,3.1,2.2,0.4,6.8,0.8,8.5,0.3,26.6,1.0,5.8,1.3,7.7,0.0,11.0,2.5,6.7,1.9,10.5,0.9,10.7,1.1,12.3,3.5,8.4,0.2,5.4,1.8,9.5,3.2,2.7,0.2,32.4,5.1,12.1,4.5,7.2,0.0,8.8,1.5,7.8,0.8,7.8,0.8,14.6,0.4,0.5,0.0,15.2,4.0,4.0,0.4,22.8,0.5,0.5,0.0,14.4,1.2,0.0,0.0,5.5,0.6,3.1,-0.3,5.7,0.2,6.9,-0.2,4.8,0.3,9.4,2.3,5.2,-0.3,5.2,-0.8,8.0,0.5,5.1,-0.1,11.4,-0.3,3.4,-0.4,0.7,0.0,10.7,0.3
 1/01/2020  7:30:00 PM,0.3,0.0,2.1,2.6,33.4,5.2,12.2,0.1,11.5,0.1,0.2,0.0,5.0,0.8,24.1,2.9,2.0,0.4,6.5,0.7,8.5,0.3,26.3,1.0,5.9,1.4,7.4,0.0,10.7,2.4,6.8,1.9,10.1,0.8,10.9,1.1,12.2,3.4,8.3,0.3,5.7,1.9,9.7,3.3,2.7,0.2,33.0,5.4,12.1,4.4,6.9,0.0,9.1,1.6,7.6,0.8,7.6,0.2,14.6,0.4,0.5,0.0,15.4,3.9,3.9,0.3,22.4,0.5,0.5,0.0,14.5,1.3,0.0,0.0,5.4,0.6,2.9,-0.3,5.5,0.2,6.7,-0.2,4.7,0.3,9.1,2.1,5.2,-0.3,5.0,-0.8,7.8,0.4,5.0,-0.1,11.2,-0.4,3.5,-0.4,0.7,0.0,10.5,0.3
 1/01/2020  8:00:00 PM,0.3,0.0,2.0,2.5,33.5,5.3,12.3,0.2,11.2,0.1,0.2,0.0,5.6,1.0,24.0,2.9,2.1,0.4,6.3,0.7,8.4,0.2,26.5,1.0,5.8,1.4,7.3,0.0,10.6,2.4,6.7,1.9,10.1,0.8,10.8,1.1,12.1,3.4,8.4,0.3,6.1,2.1,9.6,3.3,2.7,0.8,33.7,5.7,12.0,4.4,6.8,0.0,9.6,1.8,7.6,0.8,7.6,0.0,14.2,0.4,0.4,0.0,15.5,3.9,3.9,0.4,22.6,0.5,0.5,0.0,14.8,1.4,0.0,0.0,5.4,0.5,2.8,-0.3,5.5,0.2,6.6,-0.2,4.7,0.2,9.2,2.1,5.2,-0.3,5.0,-0.8,7.8,0.4,4.9,-0.1,11.2,-0.4,3.4,-0.4,0.7,0.0,10.5,0.3
 1/01/2020  8:30:00 PM,0.3,0.0,2.1,2.5,34.3,5.6,12.3,0.2,11.3,0.1,0.2,0.0,5.9,1.2,24.2,3.2,2.1,0.3,6.3,0.6,8.5,0.3,26.5,1.1,5.7,1.3,7.5,0.0,10.1,2.2,6.7,2.0,10.4,0.8,10.8,1.2,11.7,3.3,8.4,0.3,6.4,2.2,9.5,3.2,2.7,0.5,34.7,6.2,12.0,4.4,6.8,0.0,9.7,1.9,7.6,0.8,7.2,0.0,13.8,0.4,0.4,0.0,15.5,3.9,4.1,0.4,22.7,0.5,0.5,0.0,15.1,2.0,0.0,0.0,5.8,0.7,2.8,-0.3,5.5,0.2,6.3,-0.2,4.6,0.2,9.3,2.1,5.2,-0.2,4.8,-0.8,7.8,0.5,4.9,-0.1,11.3,-0.3,3.4,-0.4,0.7,0.0,10.5,0.3
 1/01/2020  9:00:00 PM,0.3,0.0,2.1,2.5,34.1,5.8,12.1,0.3,10.9,0.1,0.2,0.0,6.0,1.2,23.6,3.1,2.2,0.3,6.1,0.7,8.3,0.3,26.3,1.1,5.5,1.3,7.2,0.0,9.8,2.1,6.7,2.0,10.1,0.8,10.5,1.0,11.4,3.4,8.1,0.3,6.5,2.2,9.5,3.2,2.7,0.2,34.6,6.2,12.0,4.3,6.6,0.0,9.6,1.9,7.5,0.8,7.2,0.0,13.3,0.4,0.4,0.0,14.8,3.9,3.9,0.4,22.0,0.4,0.5,0.0,14.8,2.2,0.0,0.0,5.8,0.8,2.9,-0.2,5.4,0.2,6.4,-0.2,4.6,0.3,9.4,2.2,5.1,-0.2,4.9,-0.8,7.7,0.5,5.1,-0.1,11.6,-0.3,3.4,-0.4,0.7,0.0,10.7,0.4
 1/01/2020  9:30:00 PM,0.3,0.0,2.1,2.6,33.6,6.1,11.2,0.3,10.2,0.1,0.2,0.0,6.0,1.3,23.1,3.1,2.1,0.3,5.7,0.6,8.0,0.1,25.3,1.0,5.3,1.3,6.7,0.0,9.4,2.1,6.6,1.9,9.6,0.8,10.1,0.9,11.0,3.3,7.7,0.2,6.6,2.3,9.4,3.1,2.5,0.2,33.4,6.0,12.6,4.9,6.2,0.0,9.7,2.1,7.0,0.8,6.6,0.0,11.8,0.3,0.4,0.0,14.3,3.7,3.7,0.4,20.9,0.4,0.4,0.0,14.3,2.2,0.0,0.0,5.5,0.8,2.8,-0.2,5.4,0.2,6.2,-0.2,4.8,0.3,9.3,2.1,4.9,-0.2,4.7,-0.8,7.6,0.5,4.9,-0.1,11.3,-0.3,3.3,-0.4,0.7,0.0,10.4,0.3
 1/01/2020  10:00:00 PM,0.2,0.0,2.1,2.7,32.3,6.1,10.3,0.3,9.2,0.1,0.2,0.0,5.9,1.3,22.0,3.1,2.0,0.3,5.3,0.6,7.5,0.3,24.4,1.0,5.1,1.3,6.1,0.0,8.7,2.1,6.5,1.9,9.1,0.9,9.4,0.8,10.6,3.3,7.3,0.3,6.5,2.3,9.3,3.1,2.3,0.1,33.1,6.1,12.1,4.6,5.6,0.0,9.5,2.1,6.4,0.8,6.0,0.0,10.6,0.2,0.3,0.0,14.1,3.7,3.2,0.3,19.6,0.4,0.5,0.0,13.7,2.2,0.0,0.0,5.1,0.7,2.5,-0.2,5.2,0.2,5.6,-0.3,4.6,0.3,9.0,2.1,4.7,-0.3,4.5,-0.8,7.3,0.5,4.6,-0.1,10.8,-0.3,3.1,-0.4,0.7,0.0,10.0,0.3
 1/01/2020  10:30:00 PM,0.2,0.0,2.2,2.6,30.9,6.0,9.5,0.3,8.4,0.1,0.2,0.0,6.0,1.4,20.5,3.0,2.0,0.3,4.8,0.6,7.0,0.2,23.5,1.0,4.6,1.2,5.6,0.0,8.3,2.0,6.6,1.9,8.7,0.1,8.8,0.8,9.9,3.2,6.7,0.2,6.5,2.4,9.2,3.1,2.1,0.1,32.6,6.2,13.1,5.4,5.1,0.0,9.4,2.2,6.1,0.8,5.4,0.0,9.9,0.2,0.3,0.0,14.4,3.7,2.0,0.5,18.1,0.0,0.4,0.0,12.7,1.6,0.0,0.0,4.7,0.7,2.4,-0.2,4.9,0.1,5.6,-0.2,4.3,0.3,8.7,2.1,4.2,-0.3,4.0,-0.8,7.0,0.4,4.3,-0.1,10.1,-0.4,2.8,-0.4,0.7,0.0,9.4,0.3
 1/01/2020  11:00:00 PM,0.2,0.0,5.9,1.6,29.6,5.8,8.8,0.3,7.7,0.1,0.1,0.0,6.0,1.4,19.3,2.9,1.9,0.2,4.4,0.6,6.8,0.2,22.7,1.1,4.3,1.1,5.0,0.0,8.2,2.1,6.4,1.9,8.0,0.0,8.4,0.8,9.6,3.2,6.2,0.2,6.4,2.4,9.1,3.1,2.0,0.3,31.8,6.0,13.0,5.3,4.5,0.0,9.1,2.2,5.5,0.8,5.4,0.0,9.6,0.2,0.3,0.0,14.4,3.6,1.6,0.1,16.8,0.0,0.4,0.0,11.8,1.3,0.0,0.0,4.6,0.7,2.2,-0.3,4.8,0.2,5.0,-0.2,4.4,0.3,8.4,2.1,3.8,-0.3,3.6,-0.8,6.7,0.5,4.0,-0.1,9.3,-0.3,2.6,-0.4,0.7,0.0,8.7,0.3
 1/01/2020  11:30:00 PM,0.2,0.0,1.9,2.5,28.8,5.7,8.3,0.2,7.1,0.0,0.1,0.0,6.0,1.4,18.6,2.8,1.8,0.2,4.1,0.6,6.4,0.1,21.6,1.7,4.0,1.0,4.6,0.0,7.8,2.1,6.4,2.0,7.5,0.5,8.1,0.7,9.2,3.0,5.9,0.2,6.2,2.4,9.0,3.1,1.8,0.6,31.2,6.0,13.2,5.6,4.2,0.0,8.9,2.2,5.1,0.8,4.8,0.0,8.9,0.2,0.3,0.0,14.2,3.6,1.5,0.1,15.9,0.2,0.4,0.0,11.2,1.4,0.0,0.0,4.3,0.7,1.9,-0.3,4.5,0.2,4.8,-0.2,4.2,0.2,8.3,2.1,3.5,-0.3,3.3,-0.8,6.3,0.4,3.9,-0.1,8.7,-0.4,2.3,-0.4,0.7,0.0,8.1,0.2
 2/01/2020  12:00:00 AM,0.2,0.0,1.6,2.5,28.2,5.7,7.8,0.2,6.6,0.0,0.1,0.0,5.9,1.4,18.1,2.8,1.8,0.2,3.9,0.5,6.3,0.1,21.5,1.8,3.9,1.0,4.2,0.0,7.6,2.0,6.4,2.0,7.0,0.0,7.9,0.7,9.5,3.4,5.6,0.1,6.1,2.3,8.8,3.0,1.7,0.1,30.5,5.7,12.9,5.5,3.9,0.0,8.8,2.2,4.8,0.7,4.6,0.0,8.5,0.0,0.3,0.0,14.2,3.5,1.5,0.4,15.1,0.2,0.4,0.0,10.9,1.2,0.0,0.0,4.1,0.7,1.8,-0.2,4.6,0.3,4.6,-0.2,4.2,0.3,8.3,2.1,3.7,-0.3,3.0,-0.7,6.0,0.4,3.5,-0.1,8.1,-0.4,2.1,-0.4,0.7,0.0,8.1,0.3
 2/01/2020  12:30:00 AM,0.2,0.0,1.7,2.5,27.5,5.5,7.3,0.1,6.3,0.0,0.1,0.0,5.7,1.3,17.8,2.7,1.8,0.2,3.8,0.5,6.2,0.1,21.0,1.7,3.7,0.9,4.0,0.0,7.4,2.0,6.4,2.0,6.7,0.0,7.8,0.6,9.3,3.3,5.4,0.1,5.9,2.2,8.8,3.0,1.7,0.4,30.0,5.5,13.0,5.5,3.7,0.0,8.6,2.1,4.7,0.7,4.6,0.0,8.3,0.0,0.3,0.0,13.9,3.4,1.5,0.6,14.5,0.2,0.3,0.0,10.6,1.0,0.0,0.0,4.1,0.7,1.7,-0.2,4.6,0.3,4.4,-0.2,3.9,0.2,8.3,2.2,3.5,-0.3,2.8,-0.7,5.9,0.4,3.4,-0.1,7.6,-0.4,2.0,-0.4,0.7,0.0,7.6,0.2
 2/01/2020  1:00:00 AM,0.2,0.0,1.8,2.5,26.9,5.4,7.3,0.2,6.1,0.0,0.1,0.0,5.6,1.3,18.1,2.8,1.8,0.2,3.8,0.5,5.7,0.1,20.6,1.7,3.6,1.0,3.9,0.0,7.2,1.9,6.3,2.0,6.5,0.0,7.6,0.6,9.2,3.3,5.2,0.1,5.7,2.2,8.6,2.9,1.6,0.2,29.7,5.4,12.6,5.3,3.6,0.0,8.5,2.1,4.5,0.7,4.0,0.0,8.1,0.0,0.3,0.0,13.7,3.4,1.5,0.4,14.0,0.1,0.4,0.0,10.5,1.1,0.0,0.0,4.0,0.7,1.6,-0.2,4.5,0.2,4.3,-0.2,3.7,0.2,8.2,2.2,3.1,-0.3,2.7,-0.7,5.8,0.4,3.2,-0.2,7.3,-0.5,2.0,-0.4,0.7,0.0,7.4,0.1